﻿Aufwände nach Ausgabenkode;;;;;;;;;;;;;;;;;;2022
;;;;;;;;;;;;;;;;;;
SSP Mühlbach;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
Nr.;;Datum;Gläubiger;;;Beschreibung;;;;;;;;;;Ausg.Kode;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
08.10 - Ausgaben für Papier für Kopiergeräte und Drucker für den Lehrbetrieb / spese per carta per copiatrici e stampanti per il funzionamento didattico;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.02.001 - Papier, Schreibwaren und Druckwerke / Carta, cancelleria e stampati;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
25;;01.08.2022  00:00:00 ;Tinkhauser GmbH Büromarkt;;;;;;;;;;;;;1.503,04;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;1.503,04;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;08.10;;1.503,04;;
;;;;;;;;;;;;;;;;;;
08.60 - Ausgaben für Reinigungsmaterial / spese per materiale di pulizia;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.05.999 - Sonstige n.a.b. medizinische Geräte und Produkte / Altri beni e prodotti sanitari n.a.c.;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
23;;29.07.2022  00:00:00 ;HYGAN GmbH - Srl;;;;;;;;;;;;;1.177,99;;
;;;;;;;;;;;;;;;;;;
26;;03.08.2022  00:00:00 ;Ress SRL Multiservices RESS s.r.l.;;;;;;;;;;;;;2.810,92;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;3.988,91;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;08.60;;3.988,91;;
;;;;;;;;;;;;;;;;;;
11.10 - Ausgaben für Instandhaltung Maschinen und Gerätschaften / spese di manutenzione di macchine ed attrezzature;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.2.01.99.999 - Sonstige n.a.b. verschiedene Dienstleistungen / Altri servizi diversi n.a.c.;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
32;;19.09.2022  00:00:00 ;Castiglioni & Gitzl GmbH-Srl;;;;;;;;;;;;;49,45;;
;;;;;;;;;;;;;;;;;;
33;;19.09.2022  00:00:00 ;Castiglioni & Gitzl GmbH-Srl;;;;;;;;;;;;;67,05;;
;;;;;;;;;;;;;;;;;;
33;;19.09.2022  00:00:00 ;Castiglioni & Gitzl GmbH-Srl;;;;;;;;;;;;;7,69;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;124,19;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;11.10;;124,19;;
;;;;;;;;;;;;;;;;;;
13.10 - Ausgaben für Verbrauchsmaterial für den Lehrbetrieb / spese per materiale di consumo per il funzionamento;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.02.999 - Sonstige n.a.b. Verbrauchsgüter und -materialien  / Altri beni e materiali di consumo n.a.c.;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
27;;26.08.2022  00:00:00 ;Pedacta GmbH Objekt;;;;;;;;;;;;;998,51;;
;;;;;;;;;;;;;;;;;;
30;;02.09.2022  00:00:00 ;Tinkhauser GmbH Büromarkt;;;;;;;;;;;;;4.924,25;;
;;;;;;;;;;;;;;;;;;
191;;14.09.2022  00:00:00 ;;;;Kassabeleg - WEPA GmbH (OBI) Vahrn;;;;;;;;;;19,50;;
;;;;;;;;;;;;;;;;;;
194;;16.09.2022  00:00:00 ;;;;Kassabeleg, Messner Sara Mühlbach;;;;;;;;;;39,70;;
;;;;;;;;;;;;;;;;;;
195;;16.09.2022  00:00:00 ;;;;Kassabeleg - Landw. Hauptgenossenschaft Bruneck;;;;;;;;;;79,80;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;6.061,76;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;13.10;;6.061,76;;
;;;;;;;;;;;;;;;;;;
13.60 - Ausgaben für Bastelmaterial / spese per materiale didattico destinato al bricolage;;;;;;;;;;;;;;;;;;
13.60 - Ausgaben für Bastelmaterial / spese per materiale didattico destinato al bricolage;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.02.999 - Sonstige n.a.b. Verbrauchsgüter und -materialien  / Altri beni e materiali di consumo n.a.c.;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
190;;13.09.2022  00:00:00 ;;;;Kassabeleg - Foto Vittorio Brixen;;;;;;;;;;27,70;;
;;;;;;;;;;;;;;;;;;
192;;14.09.2022  00:00:00 ;;;;Kassabeleg - Athesia Brixen;;;;;;;;;;19,30;;
