﻿Indikator zum Zahlungsverhalten;;;;;;;;;;;;;;;;;;;;;;;;;;;2023
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;SSP Mühlbach;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;Indikator zum Zahlungsverhalten;;;;;;;;;Zeitraum;;01.01.2023 - 31.03.2023;;;;;;;;Indikator;;;;;-18,81;;
;Nr.;;Nummer Rechnung;;;Datum Erhalt Rechnung;;Lieferant;;;;;;Gesamtbetrag;;Datum Fälligkeit Rechnung;;;Datum Bezahlung Rechnung;;;Zahlung Anz.Tage;;;Betrag x Anzahl Tage;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;#NAME?;;;;;
;;;;;;;;;;;;;;;;;;;;;;#NAME?;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 64;;2008-01251;;;29.12.2022;;71 - Athesia Buch GmbH;;;;;;146,72;;28.01.2023;;;13.01.2023;;;;-14;;-2.054,08;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;35 - 10;;;;;30.12.2022;;636 - Raiffeisenkasse Vintl;;;;;;225;;29.01.2023;;;13.01.2023;;;;-15;;-3.375,00;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25. Jan;;RK-2023-1889;;;13.01.2023;;535 - Limitis GmbH;;;;;;2.670,00;;12.02.2023;;;02.02.2023;;;;-9;;-24.030,00;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25. Feb;;3008-00058;;;27.01.2023;;71 - Athesia Buch GmbH;;;;;;785,43;;26.02.2023;;;02.02.2023;;;;-23;;-18.064,89;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25. Mrz;;202/PA/1;;;30.01.2023;;637 - Valsecchi Cancelleria s.r.l.;;;;;;1.209,90;;01.03.2023;;;02.02.2023;;;;-26;;-31.457,40;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25. Apr;;2300349;;;01.02.2023;;249 - Tinkhauser GmbH;;;;;;1.232,00;;03.03.2023;;;02.02.2023;;;;-28;;-34.496,00;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25. Mai;;VKRECH-2023-704;;;03.02.2023;;62 - Amonn Office GmbH;;;;;;420;;05.03.2023;;;27.02.2023;;;;-6;;-2.520,00;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25. Jun;;68;;;03.02.2023;;407 - Südtiroler Kulturinstitut;;;;;;72,73;;05.03.2023;;;27.02.2023;;;;-6;;-436,38;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25. Jul;;64;;;15.02.2023;;655 - Neue Rosskopf GmbH;;;;;;790,91;;17.03.2023;;;10.03.2023;;;;-7;;-5.536,37;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25. Aug;;529;;;16.02.2023;;644 - Functional GmbH;;;;;;264;;18.03.2023;;;10.03.2023;;;;-8;;-2.112,00;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25. Sep;;5/225;;;06.03.2023;;221 - Ress SRL Multiservices;;;;;;4.638,86;;05.04.2023;;;10.03.2023;;;;-25;;-115.971,50;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25. Okt;;122/001;;;08.03.2023;;657 - Theaterpädagogisches Zentrum;;;;;;1.371,60;;07.04.2023;;;10.03.2023;;;;-27;;-37.033,20;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;45 - 1;;35/002;;;05.01.2023;;654 - Dangl;;;;;;954,87;;04.02.2023;;;02.02.2023;;;;-1;;-954,87;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;14.782,02;;;;;;;;;;;-278.041,69;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
28.06.2023 - 20:52;;;;;;;;;;;01. Jan;;;;;;;;;;;;;;;;
