﻿Aufwände nach Ausgabenkode;;;;;;;;;;;;;;;;;;2022
;;;;;;;;;;;;;;;;;;
SSP Mühlbach;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
Nr.;;Datum;Gläubiger;;;Beschreibung;;;;;;;;;;Ausg.Kode;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
01.10 - Spesen für die Führung des Bank K/K / spese per la gestione del c/c bancario;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.2.01.15.002 - Aufwendungen für Schatzamtsdienst / Oneri per servizio di tesoreria;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
10;;30.12.2022  00:00:00 ;Raiffeisenkasse Vintl;;;;;;;;;;;;;225,00;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;225,00;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;01.10;;225,00;;
;;;;;;;;;;;;;;;;;;
02.10 - Ausgaben für Post (Marken, Postgebühren usw.) / spese per posta (francobolli, tasse postali ecc.);;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.02.999 - Sonstige n.a.b. Verbrauchsgüter und -materialien  / Altri beni e materiali di consumo n.a.c.;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
237;;30.11.2022  00:00:00 ;;;;Quittung Postamt Mühlbach;;;;;;;;;;40,50;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;40,50;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.2.01.14.002 - Portospesen / Spese postali;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
279;;22.12.2022  00:00:00 ;;;;Quittung - Postamt Mühlbach;;;;;;;;;;4,05;;
;;;;;;;;;;;;;;;;;;
291;;22.12.2022  00:00:00 ;;;;Quittung - Postamt Mühlbach;;;;;;;;;;5,45;;
;;;;;;;;;;;;;;;;;;
326;;27.12.2022  00:00:00 ;;;;Quittung - Postamt Mühlbach;;;;;;;;;;255,00;;
;;;;;;;;;;;;;;;;;;
327;;27.12.2022  00:00:00 ;;;;Quittung - Postamt Mühlbach;;;;;;;;;;9,00;;
;;;;;;;;;;;;;;;;;;
328;;27.12.2022  00:00:00 ;;;;Quittung - Postamt Mühlbach;;;;;;;;;;9,40;;
;;;;;;;;;;;;;;;;;;
329;;27.12.2022  00:00:00 ;;;;Quittung - Postamt Mühlbach;;;;;;;;;;9,40;;
;;;;;;;;;;;;;;;;;;
330;;27.12.2022  00:00:00 ;;;;Quittung - Postamt Mühlbach;;;;;;;;;;9,40;;
;;;;;;;;;;;;;;;;;;
331;;27.12.2022  00:00:00 ;;;;Quittung - Postamt Mühlbach;;;;;;;;;;9,40;;
;;;;;;;;;;;;;;;;;;
332;;27.12.2022  00:00:00 ;;;;Quittung - Postamt Mühlbach;;;;;;;;;;9,40;;
;;;;;;;;;;;;;;;;;;
333;;27.12.2022  00:00:00 ;;;;Quittung - Postamt Mühlbach;;;;;;;;;;9,40;;
;;;;;;;;;;;;;;;;;;
334;;27.12.2022  00:00:00 ;;;;Quittung - Postamt Mühlbach;;;;;;;;;;9,40;;
;;;;;;;;;;;;;;;;;;
340;;27.12.2022  00:00:00 ;;;;Aufgabeschein - Postamt Mühlbach;;;;;;;;;;7,75;;
;;;;;;;;;;;;;;;;;;
341;;27.12.2022  00:00:00 ;;;;Aufgabeschein - Postamt Mühlbach;;;;;;;;;;5,40;;
;;;;;;;;;;;;;;;;;;
342;;27.12.2022  00:00:00 ;;;;Aufgabeschein - Postamt Mühlbach;;;;;;;;;;6,50;;
;;;;;;;;;;;;;;;;;;
343;;27.12.2022  00:00:00 ;;;;Aufgabeschein - Postamt Mühlbach;;;;;;;;;;6,50;;
;;;;;;;;;;;;;;;;;;
344;;27.12.2022  00:00:00 ;;;;Aufgabeschein - Postamt Mühlbach;;;;;;;;;;6,50;;
;;;;;;;;;;;;;;;;;;
345;;27.12.2022  00:00:00 ;;;;Aufgabeschein - Postamt Mühlbach;;;;;;;;;;6,95;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;378,90;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;02.10;;419,40;;
04.60 - Ausgaben für Steuern und Gebühren zu Lasten der Schule / spese per imposte e tasse a carico della scuola;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.9.01.01.002 - Register- und Stempelsteuer / Imposta di registro e di bollo;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
325;;27.12.2022  00:00:00 ;;;;Kassabeleg - Kammerer Mühlbach;;;;;;;;;;64,00;;
;;;;;;;;;;;;;;;;;;
339;;27.12.2022  00:00:00 ;;;;Kassabeleg - Kammerer Mühlbach;;;;;;;;;;32,00;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;96,00;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;04.60;;96,00;;
;;;;;;;;;;;;;;;;;;
08.60 - Ausgaben für Reinigungsmaterial / spese per materiale di pulizia;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.05.999 - Sonstige n.a.b. medizinische Geräte und Produkte / Altri beni e prodotti sanitari n.a.c.;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
40;;05.10.2022  00:00:00 ;Ress SRL Multiservices RESS s.r.l.;;;;;;;;;;;;;233,20;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;233,20;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.2.01.11.002 - Reinigungs- und Wäschereidienste / Servizi di pulizia e lavanderia;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
337;;27.12.2022  00:00:00 ;;;;Kassabeleg - Apotheke Peer Mühlbach;;;;;;;;;;240,00;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;240,00;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;08.60;;473,20;;
;;;;;;;;;;;;;;;;;;
10.10 - andere Verwaltungsausgaben / altre spese per l'amministrazione;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.9.99.08.004 - Aufwendungen für die Rückerstattung an Haushalte von nicht geschuldeten oder zu viel eingenommenen Beträgen  / Costi per rimborsi di parte corrente a Famiglie di somme non dovute o incassate in eccesso;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
7;;21.11.2022  00:00:00 ;Seppi Paul Franz;;;;;;;;;;;;;23,24;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;23,24;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;10.10;;23,24;;
;;;;;;;;;;;;;;;;;;
11.10 - Ausgaben für Instandhaltung Maschinen und Gerätschaften / spese di manutenzione di macchine ed attrezzature;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.2.01.07.005 - Ordentliche Wartung und Reparaturen von Ausrüstungen / Manutenzione ordinaria e riparazioni di attrezzature;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
41;;07.10.2022  00:00:00 ;Komag K. Sanftl & Co. KG;;;;;;;;;;;;;123,76;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;123,76;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.2.01.99.999 - Sonstige n.a.b. verschiedene Dienstleistungen / Altri servizi diversi n.a.c.;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
60;;16.12.2022  00:00:00 ;Castiglioni & Gitzl GmbH-Srl;;;;;;;;;;;;;428,60;;
;;;;;;;;;;;;;;;;;;
60;;16.12.2022  00:00:00 ;Castiglioni & Gitzl GmbH-Srl;;;;;;;;;;;;;32,44;;
;;;;;;;;;;;;;;;;;;
61;;16.12.2022  00:00:00 ;Castiglioni & Gitzl GmbH-Srl;;;;;;;;;;;;;203,84;;
;;;;;;;;;;;;;;;;;;
62;;18.12.2022  00:00:00 ;Amonn Office GmbH;;;;;;;;;;;;;210,34;;
11.10 - Ausgaben für Instandhaltung Maschinen und Gerätschaften / spese di manutenzione di macchine ed attrezzature;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;875,22;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;11.10;;998,98;;
;;;;;;;;;;;;;;;;;;
12.60 - Ausgaben für Dienstbekleidung / Spese per abbigliamento di servizio;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.02.004 - Kleidung / Vestiario;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
204;;14.11.2022  00:00:00 ;;;;Kassabeleg - S. Brugger Brixen;;;;;;;;;;100,00;;
;;;;;;;;;;;;;;;;;;
248;;15.12.2022  00:00:00 ;;;;Kassabeleg - Ladurner Hospitalia GmbH;;;;;;;;;;139,40;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;239,40;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;12.60;;239,40;;
;;;;;;;;;;;;;;;;;;
13.10 - Ausgaben für Verbrauchsmaterial für den Lehrbetrieb / spese per materiale di consumo per il funzionamento;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.02.999 - Sonstige n.a.b. Verbrauchsgüter und -materialien  / Altri beni e materiali di consumo n.a.c.;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
37;;03.10.2022  00:00:00 ;Tinkhauser GmbH Büromarkt;;;;;;;;;;;;;183,76;;
;;;;;;;;;;;;;;;;;;
38;;04.10.2022  00:00:00 ;Campus Schulbedarf - Klaus Plaschke;;;;;;;;;;;;;13,54;;
;;;;;;;;;;;;;;;;;;
38;;04.10.2022  00:00:00 ;Campus Schulbedarf - Klaus Plaschke;;;;;;;;;;;;;39,65;;
;;;;;;;;;;;;;;;;;;
38;;04.10.2022  00:00:00 ;Campus Schulbedarf - Klaus Plaschke;;;;;;;;;;;;;328,79;;
;;;;;;;;;;;;;;;;;;
39;;05.10.2022  00:00:00 ;OBI - WEPA S.r.l.;;;;;;;;;;;;;465,98;;
;;;;;;;;;;;;;;;;;;
44;;02.11.2022  00:00:00 ;Tinkhauser GmbH Büromarkt;;;;;;;;;;;;;14,35;;
;;;;;;;;;;;;;;;;;;
47;;12.11.2022  00:00:00 ;Campus Schulbedarf - Klaus Plaschke;;;;;;;;;;;;;312,20;;
;;;;;;;;;;;;;;;;;;
51;;29.11.2022  00:00:00 ;Opitec Handel GmbH;;;;;;;;;;;;;37,90;;
;;;;;;;;;;;;;;;;;;
51;;29.11.2022  00:00:00 ;Opitec Handel GmbH;;;;;;;;;;;;;1.868,48;;
;;;;;;;;;;;;;;;;;;
54;;02.12.2022  00:00:00 ;Tinkhauser GmbH Büromarkt;;;;;;;;;;;;;32,51;;
;;;;;;;;;;;;;;;;;;
202;;19.10.2022  00:00:00 ;;;;Kassabeleg - L'Isola dei Tesori - Bruneck;;;;;;;;;;5,30;;
;;;;;;;;;;;;;;;;;;
206;;15.11.2022  00:00:00 ;;;;Kassabeleg New Colors Brixen;;;;;;;;;;124,55;;
;;;;;;;;;;;;;;;;;;
207;;15.11.2022  00:00:00 ;;;;Kassabeleg - Athesia Brixen;;;;;;;;;;8,46;;
;;;;;;;;;;;;;;;;;;
212;;16.11.2022  00:00:00 ;;;;Kassabeleg - Messner Sara Mühlbach;;;;;;;;;;35,00;;
;;;;;;;;;;;;;;;;;;
213;;16.11.2022  00:00:00 ;;;;Kassabeleg - Messner Sara Mühlbach;;;;;;;;;;31,60;;
;;;;;;;;;;;;;;;;;;
214;;16.11.2022  00:00:00 ;;;;Kassabeleg - Messner Sara Mühlbach;;;;;;;;;;10,80;;
;;;;;;;;;;;;;;;;;;
215;;16.11.2022  00:00:00 ;;;;Kassabeleg - Wiegele Christine Mühlbach;;;;;;;;;;15,00;;
;;;;;;;;;;;;;;;;;;
221;;21.11.2022  00:00:00 ;;;;Kassabeleg - Demattia Bruneck;;;;;;;;;;4,80;;
13.10 - Ausgaben für Verbrauchsmaterial für den Lehrbetrieb / spese per materiale di consumo per il funzionamento;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
222;;21.11.2022  00:00:00 ;;;;Kassabeleg - Weger Brixen;;;;;;;;;;8,00;;
;;;;;;;;;;;;;;;;;;
224;;21.11.2022  00:00:00 ;;;;Kassabeleg - Plunger Brixen;;;;;;;;;;32,00;;
;;;;;;;;;;;;;;;;;;
225;;21.11.2022  00:00:00 ;;;;Kassabeleg - Athesia Brixen;;;;;;;;;;3,85;;
;;;;;;;;;;;;;;;;;;
227;;21.11.2022  00:00:00 ;;;;Kassabeleg - Athesia Brixen;;;;;;;;;;26,02;;
;;;;;;;;;;;;;;;;;;
228;;21.11.2022  00:00:00 ;;;;Kassabeleg - Annabel Brixen;;;;;;;;;;6,50;;
;;;;;;;;;;;;;;;;;;
229;;21.11.2022  00:00:00 ;;;;Kassabeleg - Annabel Brixen;;;;;;;;;;25,00;;
;;;;;;;;;;;;;;;;;;
230;;21.11.2022  00:00:00 ;;;;Kassabeleg - Annabel Brixen;;;;;;;;;;5,00;;
;;;;;;;;;;;;;;;;;;
232;;22.11.2022  00:00:00 ;;;;Kassabeleg - Eurospin Brixen;;;;;;;;;;24,21;;
;;;;;;;;;;;;;;;;;;
233;;22.11.2022  00:00:00 ;;;;Kassabeleg - Orvea Verona;;;;;;;;;;25,80;;
;;;;;;;;;;;;;;;;;;
234;;22.11.2022  00:00:00 ;;;;Kassabeleg - Dogat Bozen;;;;;;;;;;10,14;;
;;;;;;;;;;;;;;;;;;
238;;01.12.2022  00:00:00 ;;;;Kassabeleg - Apotheke von Zieglauer Bruneck;;;;;;;;;;20,74;;
;;;;;;;;;;;;;;;;;;
242;;05.12.2022  00:00:00 ;;;;Kassabeleg - Faroshopping Vahrn;;;;;;;;;;161,23;;
;;;;;;;;;;;;;;;;;;
293;;23.12.2022  00:00:00 ;;;;Kassabeleg - Athesia Bruneck;;;;;;;;;;38,45;;
;;;;;;;;;;;;;;;;;;
297;;23.12.2022  00:00:00 ;;;;Kassabeleg - OBI WEPA St. Lorenzen;;;;;;;;;;7,95;;
;;;;;;;;;;;;;;;;;;
299;;23.12.2022  00:00:00 ;;;;Kassabeleg - Athesia Brixen;;;;;;;;;;10,45;;
;;;;;;;;;;;;;;;;;;
300;;23.12.2022  00:00:00 ;;;;Kassabeleg - Athesia Brixen;;;;;;;;;;10,45;;
;;;;;;;;;;;;;;;;;;
301;;23.12.2022  00:00:00 ;;;;Kassabeleg - Annabel Brixen;;;;;;;;;;14,00;;
;;;;;;;;;;;;;;;;;;
302;;23.12.2022  00:00:00 ;;;;Kassabeleg - Annabel Brixen;;;;;;;;;;16,80;;
;;;;;;;;;;;;;;;;;;
303;;23.12.2022  00:00:00 ;;;;Kassabeleg - Athesia Brixen;;;;;;;;;;25,25;;
;;;;;;;;;;;;;;;;;;
304;;23.12.2022  00:00:00 ;;;;Kassabeleg - Athesia Brixen;;;;;;;;;;15,66;;
;;;;;;;;;;;;;;;;;;
305;;23.12.2022  00:00:00 ;;;;Kassabeleg - New Colors Brixen;;;;;;;;;;19,70;;
;;;;;;;;;;;;;;;;;;
319;;27.12.2022  00:00:00 ;;;;Kassabeleg - Poli Mühlbach;;;;;;;;;;5,30;;
;;;;;;;;;;;;;;;;;;
320;;27.12.2022  00:00:00 ;;;;Kassabeleg - Kammerer Mühlbach;;;;;;;;;;2,49;;
;;;;;;;;;;;;;;;;;;
321;;27.12.2022  00:00:00 ;;;;Kassabeleg - Eurospar Bruneck;;;;;;;;;;1,89;;
;;;;;;;;;;;;;;;;;;
322;;27.12.2022  00:00:00 ;;;;Kassabeleg - OBI St. Lorenzen;;;;;;;;;;4,95;;
;;;;;;;;;;;;;;;;;;
323;;27.12.2022  00:00:00 ;;;;Kassabeleg - Messner Mühlbach;;;;;;;;;;38,70;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;4.093,20;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.05.001 - Pharmazeutische Produkte und Blutprodukte / Prodotti farmaceutici ed emoderivati;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
36;;01.10.2022  00:00:00 ;Igmar's Erste-Hilfe-Shop;;;;;;;;;;;;;807,38;;
13.10 - Ausgaben für Verbrauchsmaterial für den Lehrbetrieb / spese per materiale di consumo per il funzionamento;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
36;;01.10.2022  00:00:00 ;Igmar's Erste-Hilfe-Shop;;;;;;;;;;;;;36,16;;
;;;;;;;;;;;;;;;;;;
336;;27.12.2022  00:00:00 ;;;;Kassabeleg - Apotheke Peer Mühlbach;;;;;;;;;;46,10;;
;;;;;;;;;;;;;;;;;;
338;;27.12.2022  00:00:00 ;;;;Kassabeleg - Messner Mühlbach;;;;;;;;;;11,40;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;901,04;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;13.10;;4.994,24;;
;;;;;;;;;;;;;;;;;;
13.60 - Ausgaben für Bastelmaterial / spese per materiale didattico destinato al bricolage;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.02.999 - Sonstige n.a.b. Verbrauchsgüter und -materialien  / Altri beni e materiali di consumo n.a.c.;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
198;;03.10.2022  00:00:00 ;;;;Kassabeleg - New Colors Brixen;;;;;;;;;;62,70;;
;;;;;;;;;;;;;;;;;;
209;;16.11.2022  00:00:00 ;;;;Kassabeleg - New Colors Brixen;;;;;;;;;;10,15;;
;;;;;;;;;;;;;;;;;;
210;;16.11.2022  00:00:00 ;;;;Kassabeleg - New Colors Brixen;;;;;;;;;;32,15;;
;;;;;;;;;;;;;;;;;;
211;;16.11.2022  00:00:00 ;;;;Kassabeleg - New Colors Brixen;;;;;;;;;;19,30;;
;;;;;;;;;;;;;;;;;;
216;;18.11.2022  00:00:00 ;;;;Kassabeleg - Demattia Bruneck;;;;;;;;;;26,32;;
;;;;;;;;;;;;;;;;;;
217;;18.11.2022  00:00:00 ;;;;Kassabeleg - Athesia Brixen;;;;;;;;;;12,05;;
;;;;;;;;;;;;;;;;;;
218;;18.11.2022  00:00:00 ;;;;Kassabeleg - Athesia Bruneck;;;;;;;;;;29,75;;
;;;;;;;;;;;;;;;;;;
219;;18.11.2022  00:00:00 ;;;;Kassabeleg - Demattia Bruneck;;;;;;;;;;47,35;;
;;;;;;;;;;;;;;;;;;
220;;21.11.2022  00:00:00 ;;;;Kassabeleg - Athesia Bruneck;;;;;;;;;;8,55;;
;;;;;;;;;;;;;;;;;;
223;;21.11.2022  00:00:00 ;;;;Kassabeleg - Stadler Bozen;;;;;;;;;;16,50;;
;;;;;;;;;;;;;;;;;;
226;;21.11.2022  00:00:00 ;;;;Kassabeleg - Athesia Brixen;;;;;;;;;;10,45;;
;;;;;;;;;;;;;;;;;;
235;;24.11.2022  00:00:00 ;;;;Kassabeleg - Italcina Bazar s.n.c. Brixen;;;;;;;;;;59,85;;
;;;;;;;;;;;;;;;;;;
236;;25.11.2022  00:00:00 ;;;;Kassabeleg - New Colors Brixen;;;;;;;;;;114,45;;
;;;;;;;;;;;;;;;;;;
239;;05.12.2022  00:00:00 ;;;;Kassabeleg - New Colors Brixen;;;;;;;;;;7,40;;
;;;;;;;;;;;;;;;;;;
240;;05.12.2022  00:00:00 ;;;;Kassabeleg - New Colors Brixen;;;;;;;;;;4,85;;
;;;;;;;;;;;;;;;;;;
241;;05.12.2022  00:00:00 ;;;;Kassabeleg - New Colors Brixen;;;;;;;;;;21,25;;
;;;;;;;;;;;;;;;;;;
243;;05.12.2022  00:00:00 ;;;;Kassabeleg - New Colors GmbH Brixen;;;;;;;;;;15,85;;
;;;;;;;;;;;;;;;;;;
244;;05.12.2022  00:00:00 ;;;;Kassabeleg - New Colors Brixen;;;;;;;;;;1,95;;
;;;;;;;;;;;;;;;;;;
245;;05.12.2022  00:00:00 ;;;;Kassabeleg - OBI WEPA Vahrn;;;;;;;;;;9,50;;
;;;;;;;;;;;;;;;;;;
246;;05.12.2022  00:00:00 ;;;;Kassabeleg - New Colors Brixen;;;;;;;;;;3,35;;
;;;;;;;;;;;;;;;;;;
249;;21.12.2022  00:00:00 ;;;;Kassabeleg - Athesia Brixen;;;;;;;;;;68,71;;
;;;;;;;;;;;;;;;;;;
250;;21.12.2022  00:00:00 ;;;;Kassabeleg - Demattia Bruneck;;;;;;;;;;116,75;;
13.60 - Ausgaben für Bastelmaterial / spese per materiale didattico destinato al bricolage;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
251;;21.12.2022  00:00:00 ;;;;Kassabeleg - Demattia Bruneck;;;;;;;;;;7,95;;
;;;;;;;;;;;;;;;;;;
252;;21.12.2022  00:00:00 ;;;;Kassabeleg - Puerari Bruneck;;;;;;;;;;22,86;;
;;;;;;;;;;;;;;;;;;
253;;21.12.2022  00:00:00 ;;;;Kassabeleg - Demattia Bruneck;;;;;;;;;;31,00;;
;;;;;;;;;;;;;;;;;;
254;;21.12.2022  00:00:00 ;;;;Kassabeleg - Papyrex Bruneck;;;;;;;;;;35,99;;
;;;;;;;;;;;;;;;;;;
255;;21.12.2022  00:00:00 ;;;;Kassabeleg - Papyrex Bruneck;;;;;;;;;;19,47;;
;;;;;;;;;;;;;;;;;;
256;;21.12.2022  00:00:00 ;;;;Kassabeleg - Demattia Bruneck;;;;;;;;;;19,75;;
;;;;;;;;;;;;;;;;;;
257;;21.12.2022  00:00:00 ;;;;Kassabeleg - Bücherwurm Brixen;;;;;;;;;;8,40;;
;;;;;;;;;;;;;;;;;;
258;;21.12.2022  00:00:00 ;;;;Kassabeleg - HOPLA Welsberg;;;;;;;;;;9,22;;
;;;;;;;;;;;;;;;;;;
259;;21.12.2022  00:00:00 ;;;;Kassabeleg - Market Mutschlechner Richard Enneberg-Zwischenwasser;;;;;;;;;;7,55;;
;;;;;;;;;;;;;;;;;;
260;;21.12.2022  00:00:00 ;;;;Kassabeleg - Papyrex Bruneck;;;;;;;;;;6,20;;
;;;;;;;;;;;;;;;;;;
261;;21.12.2022  00:00:00 ;;;;Kassabeleg - Papyrex Bruneck;;;;;;;;;;4,78;;
;;;;;;;;;;;;;;;;;;
262;;21.12.2022  00:00:00 ;;;;Kassabeleg - Papyrex Bruneck;;;;;;;;;;12,80;;
;;;;;;;;;;;;;;;;;;
263;;21.12.2022  00:00:00 ;;;;Kassabeleg - Papyrex Bruneck;;;;;;;;;;13,99;;
;;;;;;;;;;;;;;;;;;
264;;21.12.2022  00:00:00 ;;;;Kassabeleg - New Colors Brixen;;;;;;;;;;9,30;;
;;;;;;;;;;;;;;;;;;
265;;21.12.2022  00:00:00 ;;;;Kassabeleg - Happy Casa Brixen;;;;;;;;;;11,60;;
;;;;;;;;;;;;;;;;;;
266;;21.12.2022  00:00:00 ;;;;Kassabeleg - Happy Casa Brixen;;;;;;;;;;32,55;;
;;;;;;;;;;;;;;;;;;
267;;21.12.2022  00:00:00 ;;;;Kassabeleg - Athesia Brixen;;;;;;;;;;10,80;;
;;;;;;;;;;;;;;;;;;
268;;21.12.2022  00:00:00 ;;;;Kassabeleg - OBI WEPA Vahrn;;;;;;;;;;26,50;;
;;;;;;;;;;;;;;;;;;
269;;21.12.2022  00:00:00 ;;;;Kassabeleg - Messner Sara Mühlbach;;;;;;;;;;4,60;;
;;;;;;;;;;;;;;;;;;
270;;21.12.2022  00:00:00 ;;;;Kassabeleg - Athesia Brixen;;;;;;;;;;11,85;;
;;;;;;;;;;;;;;;;;;
272;;21.12.2022  00:00:00 ;;;;Kassabeleg - Weger Brixen;;;;;;;;;;19,00;;
;;;;;;;;;;;;;;;;;;
273;;21.12.2022  00:00:00 ;;;;Kassabeleg - Messner Sara Mühlbach;;;;;;;;;;9,40;;
;;;;;;;;;;;;;;;;;;
274;;21.12.2022  00:00:00 ;;;;Kassabeleg - Happy Casa Brixen;;;;;;;;;;20,30;;
;;;;;;;;;;;;;;;;;;
275;;21.12.2022  00:00:00 ;;;;Kassabeleg - Tinkhauser Brixen;;;;;;;;;;15,49;;
;;;;;;;;;;;;;;;;;;
278;;22.12.2022  00:00:00 ;;;;Kassabeleg - New Colors Brixen;;;;;;;;;;5,90;;
;;;;;;;;;;;;;;;;;;
280;;22.12.2022  00:00:00 ;;;;Kassabeleg - New Colors Brixen;;;;;;;;;;70,00;;
;;;;;;;;;;;;;;;;;;
282;;22.12.2022  00:00:00 ;;;;Kassabeleg - Landw. Hauptgenossenschaft Brixen;;;;;;;;;;22,50;;
;;;;;;;;;;;;;;;;;;
283;;22.12.2022  00:00:00 ;;;;Kassabeleg - Demattia Bruneck;;;;;;;;;;5,55;;
;;;;;;;;;;;;;;;;;;
284;;22.12.2022  00:00:00 ;;;;Kassabeleg - Demattia Bruneck;;;;;;;;;;37,35;;
13.60 - Ausgaben für Bastelmaterial / spese per materiale didattico destinato al bricolage;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
285;;22.12.2022  00:00:00 ;;;;Kassabeleg - Demattia Bruneck;;;;;;;;;;1,55;;
;;;;;;;;;;;;;;;;;;
288;;22.12.2022  00:00:00 ;;;;Kassabeleg - Plunger Brixen;;;;;;;;;;13,90;;
;;;;;;;;;;;;;;;;;;
289;;22.12.2022  00:00:00 ;;;;Kassabeleg - New Colors Brixen;;;;;;;;;;8,15;;
;;;;;;;;;;;;;;;;;;
290;;22.12.2022  00:00:00 ;;;;Kassabeleg - Zeugschmied Stoffe;;;;;;;;;;5,35;;
;;;;;;;;;;;;;;;;;;
296;;23.12.2022  00:00:00 ;;;;Kassabeleg - Papyrex Bruneck;;;;;;;;;;15,31;;
;;;;;;;;;;;;;;;;;;
298;;23.12.2022  00:00:00 ;;;;Kassabeleg - Athesia Brixen;;;;;;;;;;23,70;;
;;;;;;;;;;;;;;;;;;
306;;23.12.2022  00:00:00 ;;;;Kassabeleg - New Colors Brixen;;;;;;;;;;11,55;;
;;;;;;;;;;;;;;;;;;
307;;23.12.2022  00:00:00 ;;;;Tinkhauser - Brixen;;;;;;;;;;11,10;;
;;;;;;;;;;;;;;;;;;
308;;23.12.2022  00:00:00 ;;;;Kassabeleg - New Colors Brixen;;;;;;;;;;3,45;;
;;;;;;;;;;;;;;;;;;
309;;23.12.2022  00:00:00 ;;;;Kassabeleg - Faroshopping Vahrn;;;;;;;;;;62,28;;
;;;;;;;;;;;;;;;;;;
310;;27.12.2022  00:00:00 ;;;;Kassabeleg - Messner Sara Mühlbach;;;;;;;;;;2,70;;
;;;;;;;;;;;;;;;;;;
