﻿Aufwände nach Ausgabenkode;;;;;;;;;;;;;;;;;;2023
;;;;;;;;;;;;;;;;;;
SSP Mühlbach;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
Nr.;;Datum;Gläubiger;;;Beschreibung;;;;;;;;;;Ausg.Kode;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
00.10 - Passiv-Zinsen auf Bank K/K / interessi passivi sul c/c bancario;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.02.999 - Sonstige n.a.b. Verbrauchsgüter und -materialien  / Altri beni e materiali di consumo n.a.c.;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
68;;12.05.2023  00:00:00 ;;;;Kassabeleg - Plunger Brixen;;;;;;;;;;7,95;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;7,95;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;00.10;;7,95;;
;;;;;;;;;;;;;;;;;;
01.10 - Spesen für die Führung des Bank K/K / spese per la gestione del c/c bancario;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.2.01.15.002 - Aufwendungen für Schatzamtsdienst / Oneri per servizio di tesoreria;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
3;;30.06.2023  00:00:00 ;Raiffeisenkasse Vintl;;;;;;;;;;;;;225,00;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;225,00;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;01.10;;225,00;;
;;;;;;;;;;;;;;;;;;
08.60 - Ausgaben für Reinigungsmaterial / spese per materiale di pulizia;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.05.999 - Sonstige n.a.b. medizinische Geräte und Produkte / Altri beni e prodotti sanitari n.a.c.;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
57;;21.04.2023  00:00:00 ;;;;Kassabeleg - Elektro Lamprecht Vintl;;;;;;;;;;32,00;;
;;;;;;;;;;;;;;;;;;
58;;21.04.2023  00:00:00 ;;;;Kassabeleg - Widmann Vintl;;;;;;;;;;6,00;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;38,00;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;08.60;;38,00;;
;;;;;;;;;;;;;;;;;;
11.10 - Ausgaben für Instandhaltung Maschinen und Gerätschaften / spese di manutenzione di macchine ed attrezzature;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.02.006 - Informatikmaterial / Materiale informatico;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
62;;26.04.2023  00:00:00 ;;;;Kassabeleg - Tinkhauser Brixen;;;;;;;;;;91,50;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;91,50;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.2.01.99.999 - Sonstige n.a.b. verschiedene Dienstleistungen / Altri servizi diversi n.a.c.;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
24;;16.06.2023  00:00:00 ;Castiglioni & Gitzl GmbH-Srl;;;;;;;;;;;;;492,93;;
;;;;;;;;;;;;;;;;;;
24;;16.06.2023  00:00:00 ;Castiglioni & Gitzl GmbH-Srl;;;;;;;;;;;;;38,33;;
;;;;;;;;;;;;;;;;;;
25;;19.06.2023  00:00:00 ;Castiglioni & Gitzl GmbH-Srl;;;;;;;;;;;;;155,88;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;687,14;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;11.10;;778,64;;
;;;;;;;;;;;;;;;;;;
13.10 - Ausgaben für Verbrauchsmaterial für den Lehrbetrieb / spese per materiale di consumo per il funzionamento;;;;;;;;;;;;;;;;;;
13.10 - Ausgaben für Verbrauchsmaterial für den Lehrbetrieb / spese per materiale di consumo per il funzionamento;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.02.999 - Sonstige n.a.b. Verbrauchsgüter und -materialien  / Altri beni e materiali di consumo n.a.c.;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
59;;26.04.2023  00:00:00 ;;;;Kassabeleg - DM Brixen;;;;;;;;;;10,94;;
;;;;;;;;;;;;;;;;;;
60;;26.04.2023  00:00:00 ;;;;Kassabeleg - Tezenis;;;;;;;;;;25,98;;
;;;;;;;;;;;;;;;;;;
61;;26.04.2023  00:00:00 ;;;;Kassabeleg - OBI Vahrn;;;;;;;;;;24,90;;
;;;;;;;;;;;;;;;;;;
70;;18.05.2023  00:00:00 ;;;;Kassabeleg - Plunger B. & Co. KG;;;;;;;;;;22,90;;
;;;;;;;;;;;;;;;;;;
71;;18.05.2023  00:00:00 ;;;;Kassabeleg - Tinkhauser Brixen;;;;;;;;;;38,24;;
;;;;;;;;;;;;;;;;;;
72;;18.05.2023  00:00:00 ;;;;Kassabeleg - OBI WEPA GmbH Vahrn;;;;;;;;;;201,95;;
;;;;;;;;;;;;;;;;;;
