﻿Indikator zum Zahlungsverhalten;;;;;;;;;;;;;;;;;;;;;;;;;;;2022;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;SSP Mühlbach;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;Indikator zum Zahlungsverhalten;;;;;;;;;Zeitraum;;01.10.2022 - 31.12.2022;;;;;;;;Indikator;;;;;-14,66;;;
;Nr.;;Nummer Rechnung;;;Datum Erhalt Rechnung;;Lieferant;;;;;;Gesamtbetrag;;Datum Fälligkeit Rechnung;;;Datum Bezahlung Rechnung;;;Zahlung Anz.Tage;;;Betrag x Anzahl Tage;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;+ nach Fälligkeit;;;;;;
;;;;;;;;;;;;;;;;;;;;;;- vor Fälligkeit;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 32;;26-2022-80234;;;19.09.2022;;94 - Castiglioni & Gitzl GmbH-Srl;;;;;;40,53;;19.10.2022;;;11.10.2022;;;;-7;;-283,71;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 33;;26-2022-80240;;;19.09.2022;;94 - Castiglioni & Gitzl GmbH-Srl;;;;;;61,26;;19.10.2022;;;11.10.2022;;;;-7;;-428,82;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 34;;2008-00893;;;30.09.2022;;71 - Athesia Buch GmbH;;;;;;119,43;;30.10.2022;;;11.10.2022;;;;-18;;-2.149,74;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 35;;R-PA-2022-512;;;30.09.2022;;264 - A. Weger GmbH;;;;;;914,40;;30.10.2022;;;11.10.2022;;;;-18;;-16.459,20;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 36;;RC-2022-578;;;01.10.2022;;480 - Igmar's Erste-Hilfe-Shop;;;;;;696,23;;31.10.2022;;;11.10.2022;;;;-19;;-13.228,37;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 37;;92037386;;;03.10.2022;;249 - Tinkhauser GmbH;;;;;;150,62;;02.11.2022;;;11.10.2022;;;;-21;;-3.163,02;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 38;;198;;;04.10.2022;;457 - Campus;;;;;;1.907,60;;03.11.2022;;;11.10.2022;;;;-22;;-41.967,20;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 39;;063/000006476;;;05.10.2022;;399 - OBI - WEPA S.r.l.;;;;;;381,95;;04.11.2022;;;28.10.2022;;;;-6;;-2.291,70;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 40;;5/1557;;;05.10.2022;;221 - Ress SRL Multiservices;;;;;;191,15;;04.11.2022;;;28.10.2022;;;;-6;;-1.146,90;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 41;;RKPA-2022-143;;;07.10.2022;;159 - Komag;;;;;;101,44;;06.11.2022;;;28.10.2022;;;;-8;;-811,52;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 42;;1/2203180;;;20.10.2022;;85 - BILDUNGSHAUS KLOSTER NEUSTIFT;;;;;;128,00;;19.11.2022;;;15.11.2022;;;;-4;;-512,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 43;;RK-2022-4862;;;01.11.2022;;535 - Limitis GmbH;;;;;;159,84;;01.12.2022;;;30.11.2022;;;;0;;0,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 44;;92039281;;;02.11.2022;;249 - Tinkhauser GmbH;;;;;;11,76;;02.12.2022;;;30.11.2022;;;;-1;;-11,76;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 45;;RCE-000359;;;10.11.2022;;69 - Archimedes KG;;;;;;818,25;;10.12.2022;;;07.12.2022;;;;-2;;-1.636,50;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 46;;RCE-000358;;;25.10.2022;;69 - Archimedes KG;;;;;;363,18;;24.11.2022;;;07.12.2022;;;;14;;5.084,52;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 47;;273;;;12.11.2022;;457 - Campus;;;;;;255,90;;12.12.2022;;;07.12.2022;;;;-4;;-1.023,60;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 48;;84/00;;;17.11.2022;;651 - Gasser;;;;;;390,00;;17.12.2022;;;09.12.2022;;;;-7;;-2.730,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 49;;84/00;;;17.11.2022;;473 - Tauber Matthias;;;;;;1.363,64;;17.12.2022;;;09.12.2022;;;;-7;;-9.545,48;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 50;;11;;;20.11.2022;;423 - Sonderbetrieb Mühlbach;;;;;;1.700,00;;20.12.2022;;;09.12.2022;;;;-10;;-17.000,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 51;;2205525;;;29.11.2022;;635 - Opitec Handel GmbH;;;;;;1.567,98;;29.12.2022;;;09.12.2022;;;;-19;;-29.791,62;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 52;;2008-01149;;;30.11.2022;;71 - Athesia Buch GmbH;;;;;;5,49;;30.12.2022;;;09.12.2022;;;;-20;;-109,80;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 53;;2008-01148;;;30.11.2022;;71 - Athesia Buch GmbH;;;;;;2.189,00;;30.12.2022;;;09.12.2022;;;;-20;;-43.780,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 54;;92041006;;;02.12.2022;;249 - Tinkhauser GmbH;;;;;;26,65;;01.01.2023;;;28.12.2022;;;;-3;;-79,95;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 55;;28-10;;;12.12.2022;;440 - ASV Schwimmclub Brixen;;;;;;2.811,17;;11.01.2023;;;28.12.2022;;;;-13;;-36.545,21;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 56;;37456657;;;12.12.2022;;262 - Westermann Bildungsmedien Verlag GmbH;;;;;;645,00;;11.01.2023;;;28.12.2022;;;;-13;;-8.385,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 57;;FATTPA 311_22;;;14.12.2022;;332 - PRO MUSICA;;;;;;893,44;;13.01.2023;;;28.12.2022;;;;-15;;-13.401,60;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 58;;2008-01203;;;15.12.2022;;71 - Athesia Buch GmbH;;;;;;37,08;;14.01.2023;;;28.12.2022;;;;-16;;-593,28;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 59;;1011000017;;;15.12.2022;;645 - Stadtwerke Brixen AG;;;;;;653,13;;14.01.2023;;;28.12.2022;;;;-16;;-10.450,08;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 60;;26-2022-80350;;;16.12.2022;;94 - Castiglioni & Gitzl GmbH-Srl;;;;;;377,90;;15.01.2023;;;28.12.2022;;;;-17;;-6.424,30;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 61;;26-2022-80351;;;16.12.2022;;94 - Castiglioni & Gitzl GmbH-Srl;;;;;;167,08;;15.01.2023;;;28.12.2022;;;;-17;;-2.840,36;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 62;;vkrech-2022-13620;;;18.12.2022;;62 - Amonn Office GmbH;;;;;;172,41;;17.01.2023;;;28.12.2022;;;;-19;;-3.275,79;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 63;;609/00;;;22.12.2022;;650 - Bus & Taxi Klammer Markus;;;;;;2.128,00;;21.01.2023;;;28.12.2022;;;;-23;;-48.944,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;35 - 6;;;;;30.09.2022;;636 - Raiffeisenkasse Vintl;;;;;;225,00;;30.10.2022;;;28.10.2022;;;;-1;;-225,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;35 - 7;;;;;21.11.2022;;653 - Seppi;;;;;;23,24;;21.12.2022;;;09.12.2022;;;;-11;;-255,64;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;35 - 8;;;;;30.11.2022;;132 - MARKTGEMEINDE MÜHLBACH;;;;;;546,44;;30.12.2022;;;09.12.2022;;;;-20;;-10.928,80;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;35 - 9;;369;;;22.12.2022;;84 - Bibliotheks Verband Südtirol;;;;;;39,00;;21.01.2023;;;28.12.2022;;;;-23;;-897,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;45 - 2;;FPA 9/22;;;25.11.2022;;652 - Bertolin;;;;;;112,32;;25.12.2022;;;09.12.2022;;;;-15;;-1.684,80;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;22.375,51;;;;;;;;;;;-327.917,23;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28.06.2023 - 20:39;;;;;;;;;;;2 / 2;;;;;;;;;;;;;;;;;
