﻿Indikator zum Zahlungsverhalten;;;;;;;;;;;;;;;;;;;;;;;;;;;2022;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;SSP Mühlbach;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;Indikator zum Zahlungsverhalten;;;;;;;;;Zeitraum;;01.01.2022 - 31.12.2022;;;;;;;;Indikator;;;;;-15,38;;;
;Nr.;;Nummer Rechnung;;;Datum Erhalt Rechnung;;Lieferant;;;;;;Gesamtbetrag;;Datum Fälligkeit Rechnung;;;Datum Bezahlung Rechnung;;;Zahlung Anz.Tage;;;Betrag x Anzahl Tage;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;+ nach Fälligkeit;;;;;;
;;;;;;;;;;;;;;;;;;;;;;- vor Fälligkeit;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;35 - 13;;;;;31.12.2021;;636 - Raiffeisenkasse Vintl;;;;;;225,00;;30.01.2022;;;05.01.2022;;;;-24;;-5.400,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 1;;1074000415;;;03.01.2022;;645 - Stadtwerke Brixen AG;;;;;;262,40;;02.02.2022;;;27.01.2022;;;;-5;;-1.312,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 2;;RK-2022-1983;;;15.01.2022;;535 - Limitis GmbH;;;;;;2.190,00;;14.02.2022;;;27.01.2022;;;;-17;;-37.230,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 3;;VKPA-2022-70045;;;28.01.2022;;57 - ACS Data Systems AG;;;;;;3.195,00;;27.02.2022;;;01.02.2022;;;;-25;;-79.875,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 4;;2008-00053;;;30.01.2022;;71 - Athesia Buch GmbH;;;;;;600,82;;01.03.2022;;;01.02.2022;;;;-27;;-16.222,14;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 5;;VKRECH-2022-1096;;;31.01.2022;;62 - Amonn Office GmbH;;;;;;384,00;;02.03.2022;;;01.02.2022;;;;-28;;-10.752,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 6;;R-PA-2022-13;;;31.01.2022;;264 - A. Weger GmbH;;;;;;1.888,33;;02.03.2022;;;01.02.2022;;;;-28;;-52.873,24;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 7;;VKRECH-2022-2645;;;07.02.2022;;62 - Amonn Office GmbH;;;;;;5.580,00;;09.03.2022;;;04.03.2022;;;;-5;;-27.900,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 8;;2034-02315;;;25.02.2022;;179 - LOEFF System GmbH;;;;;;807,00;;27.03.2022;;;04.03.2022;;;;-23;;-18.561,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 9;;92024751;;;01.03.2022;;249 - Tinkhauser GmbH;;;;;;162,00;;31.03.2022;;;04.03.2022;;;;-27;;-4.374,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 10;;26-2022-80068;;;21.03.2022;;94 - Castiglioni & Gitzl GmbH-Srl;;;;;;499,33;;20.04.2022;;;12.04.2022;;;;-7;;-3.495,31;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 11;;2034-03801;;;29.03.2022;;179 - LOEFF System GmbH;;;;;;3.854,13;;28.04.2022;;;12.04.2022;;;;-15;;-57.811,95;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 12;;2008-00289;;;31.03.2022;;71 - Athesia Buch GmbH;;;;;;1.451,58;;30.04.2022;;;12.04.2022;;;;-17;;-24.676,86;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 13;;26-2022-80095;;;15.04.2022;;94 - Castiglioni & Gitzl GmbH-Srl;;;;;;3.515,00;;15.05.2022;;;05.05.2022;;;;-9;;-31.635,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 14;;RCE-000095;;;15.04.2022;;69 - Archimedes KG;;;;;;3.482,59;;15.05.2022;;;05.05.2022;;;;-9;;-31.343,31;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 15;;2034-05520;;;28.04.2022;;179 - LOEFF System GmbH;;;;;;367,48;;28.05.2022;;;05.05.2022;;;;-22;;-8.084,56;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 16;;26-2022-80104;;;05.05.2022;;94 - Castiglioni & Gitzl GmbH-Srl;;;;;;1.560,00;;04.06.2022;;;01.06.2022;;;;-2;;-3.120,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 17;;2034-05924;;;16.05.2022;;179 - LOEFF System GmbH;;;;;;17,90;;15.06.2022;;;01.06.2022;;;;-13;;-232,70;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 18;;1/2201429;;;23.05.2022;;85 - BILDUNGSHAUS KLOSTER NEUSTIFT;;;;;;191,00;;22.06.2022;;;01.06.2022;;;;-20;;-3.820,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 19;;RCE-000157;;;27.05.2022;;69 - Archimedes KG;;;;;;1.174,80;;26.06.2022;;;01.06.2022;;;;-24;;-28.195,20;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 20;;5/789;;;03.06.2022;;221 - Ress SRL Multiservices;;;;;;2.410,39;;03.07.2022;;;28.06.2022;;;;-5;;-12.051,95;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 21;;26-2022-80153;;;21.06.2022;;94 - Castiglioni & Gitzl GmbH-Srl;;;;;;136,36;;21.07.2022;;;30.06.2022;;;;-20;;-2.727,20;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 22;;26-2022-80157;;;21.06.2022;;94 - Castiglioni & Gitzl GmbH-Srl;;;;;;195,36;;21.07.2022;;;30.06.2022;;;;-20;;-3.907,20;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 23;;V-PA-22.0833;;;29.07.2022;;151 - HYGAN GmbH - Srl;;;;;;965,57;;28.08.2022;;;05.08.2022;;;;-22;;-21.242,54;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 24;;2008-00629;;;29.07.2022;;71 - Athesia Buch GmbH;;;;;;8.293,80;;28.08.2022;;;05.08.2022;;;;-22;;-182.463,60;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 25;;92033751;;;01.08.2022;;249 - Tinkhauser GmbH;;;;;;1.232,00;;31.08.2022;;;30.08.2022;;;;0;;0,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 26;;5/1212;;;03.08.2022;;221 - Ress SRL Multiservices;;;;;;2.304,03;;02.09.2022;;;30.08.2022;;;;-2;;-4.608,06;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 27;;RGPA-2022-407;;;26.08.2022;;210 - Pedacta GmbH;;;;;;818,45;;25.09.2022;;;30.08.2022;;;;-25;;-20.461,25;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 28;;2008-00759;;;31.08.2022;;71 - Athesia Buch GmbH;;;;;;1.919,54;;30.09.2022;;;13.09.2022;;;;-17;;-32.632,18;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 29;;2008-00758;;;31.08.2022;;71 - Athesia Buch GmbH;;;;;;6.580,08;;30.09.2022;;;13.09.2022;;;;-17;;-111.861,36;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 30;;92035513;;;02.09.2022;;249 - Tinkhauser GmbH;;;;;;4.036,27;;02.10.2022;;;13.09.2022;;;;-18;;-72.652,86;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 31;;INV05113791;;;13.09.2022;;507 - Jimdo GmbH;;;;;;120,00;;13.10.2022;;;13.09.2022;;;;-29;;-3.480,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 32;;26-2022-80234;;;19.09.2022;;94 - Castiglioni & Gitzl GmbH-Srl;;;;;;40,53;;19.10.2022;;;11.10.2022;;;;-7;;-283,71;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 33;;26-2022-80240;;;19.09.2022;;94 - Castiglioni & Gitzl GmbH-Srl;;;;;;61,26;;19.10.2022;;;11.10.2022;;;;-7;;-428,82;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 34;;2008-00893;;;30.09.2022;;71 - Athesia Buch GmbH;;;;;;119,43;;30.10.2022;;;11.10.2022;;;;-18;;-2.149,74;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 35;;R-PA-2022-512;;;30.09.2022;;264 - A. Weger GmbH;;;;;;914,40;;30.10.2022;;;11.10.2022;;;;-18;;-16.459,20;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 36;;RC-2022-578;;;01.10.2022;;480 - Igmar's Erste-Hilfe-Shop;;;;;;696,23;;31.10.2022;;;11.10.2022;;;;-19;;-13.228,37;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 37;;92037386;;;03.10.2022;;249 - Tinkhauser GmbH;;;;;;150,62;;02.11.2022;;;11.10.2022;;;;-21;;-3.163,02;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 38;;198;;;04.10.2022;;457 - Campus;;;;;;1.907,60;;03.11.2022;;;11.10.2022;;;;-22;;-41.967,20;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 39;;063/000006476;;;05.10.2022;;399 - OBI - WEPA S.r.l.;;;;;;381,95;;04.11.2022;;;28.10.2022;;;;-6;;-2.291,70;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 40;;5/1557;;;05.10.2022;;221 - Ress SRL Multiservices;;;;;;191,15;;04.11.2022;;;28.10.2022;;;;-6;;-1.146,90;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 41;;RKPA-2022-143;;;07.10.2022;;159 - Komag;;;;;;101,44;;06.11.2022;;;28.10.2022;;;;-8;;-811,52;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 42;;1/2203180;;;20.10.2022;;85 - BILDUNGSHAUS KLOSTER NEUSTIFT;;;;;;128,00;;19.11.2022;;;15.11.2022;;;;-4;;-512,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 43;;RK-2022-4862;;;01.11.2022;;535 - Limitis GmbH;;;;;;159,84;;01.12.2022;;;30.11.2022;;;;0;;0,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 44;;92039281;;;02.11.2022;;249 - Tinkhauser GmbH;;;;;;11,76;;02.12.2022;;;30.11.2022;;;;-1;;-11,76;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 45;;RCE-000359;;;10.11.2022;;69 - Archimedes KG;;;;;;818,25;;10.12.2022;;;07.12.2022;;;;-2;;-1.636,50;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 46;;RCE-000358;;;25.10.2022;;69 - Archimedes KG;;;;;;363,18;;24.11.2022;;;07.12.2022;;;;14;;5.084,52;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 47;;273;;;12.11.2022;;457 - Campus;;;;;;255,90;;12.12.2022;;;07.12.2022;;;;-4;;-1.023,60;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 48;;84/00;;;17.11.2022;;651 - Gasser;;;;;;390,00;;17.12.2022;;;09.12.2022;;;;-7;;-2.730,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 49;;84/00;;;17.11.2022;;473 - Tauber Matthias;;;;;;1.363,64;;17.12.2022;;;09.12.2022;;;;-7;;-9.545,48;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 50;;11;;;20.11.2022;;423 - Sonderbetrieb Mühlbach;;;;;;1.700,00;;20.12.2022;;;09.12.2022;;;;-10;;-17.000,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 51;;2205525;;;29.11.2022;;635 - Opitec Handel GmbH;;;;;;1.567,98;;29.12.2022;;;09.12.2022;;;;-19;;-29.791,62;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 52;;2008-01149;;;30.11.2022;;71 - Athesia Buch GmbH;;;;;;5,49;;30.12.2022;;;09.12.2022;;;;-20;;-109,80;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 53;;2008-01148;;;30.11.2022;;71 - Athesia Buch GmbH;;;;;;2.189,00;;30.12.2022;;;09.12.2022;;;;-20;;-43.780,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 54;;92041006;;;02.12.2022;;249 - Tinkhauser GmbH;;;;;;26,65;;01.01.2023;;;28.12.2022;;;;-3;;-79,95;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 55;;28-10;;;12.12.2022;;440 - ASV Schwimmclub Brixen;;;;;;2.811,17;;11.01.2023;;;28.12.2022;;;;-13;;-36.545,21;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 56;;37456657;;;12.12.2022;;262 - Westermann Bildungsmedien Verlag GmbH;;;;;;645,00;;11.01.2023;;;28.12.2022;;;;-13;;-8.385,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 57;;FATTPA 311_22;;;14.12.2022;;332 - PRO MUSICA;;;;;;893,44;;13.01.2023;;;28.12.2022;;;;-15;;-13.401,60;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 58;;2008-01203;;;15.12.2022;;71 - Athesia Buch GmbH;;;;;;37,08;;14.01.2023;;;28.12.2022;;;;-16;;-593,28;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 59;;1011000017;;;15.12.2022;;645 - Stadtwerke Brixen AG;;;;;;653,13;;14.01.2023;;;28.12.2022;;;;-16;;-10.450,08;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 60;;26-2022-80350;;;16.12.2022;;94 - Castiglioni & Gitzl GmbH-Srl;;;;;;377,90;;15.01.2023;;;28.12.2022;;;;-17;;-6.424,30;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 61;;26-2022-80351;;;16.12.2022;;94 - Castiglioni & Gitzl GmbH-Srl;;;;;;167,08;;15.01.2023;;;28.12.2022;;;;-17;;-2.840,36;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 62;;vkrech-2022-13620;;;18.12.2022;;62 - Amonn Office GmbH;;;;;;172,41;;17.01.2023;;;28.12.2022;;;;-19;;-3.275,79;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 63;;609/00;;;22.12.2022;;650 - Bus & Taxi Klammer Markus;;;;;;2.128,00;;21.01.2023;;;28.12.2022;;;;-23;;-48.944,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;35 - 1;;;;;11.04.2022;;84 - Bibliotheks Verband Südtirol;;;;;;80,00;;11.05.2022;;;12.04.2022;;;;-28;;-2.240,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;35 - 2;;;;;12.04.2022;;230 - Schulsprengel Welsberg;;;;;;2.000,00;;12.05.2022;;;12.04.2022;;;;-29;;-58.000,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;35 - 3;;;;;31.03.2022;;636 - Raiffeisenkasse Vintl;;;;;;225,00;;30.04.2022;;;13.04.2022;;;;-16;;-3.600,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;35 - 4;;272_F19/2022;;;17.06.2022;;228 - Schulsprengel Graun;;;;;;1.495,00;;17.07.2022;;;30.06.2022;;;;-16;;-23.920,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;35 - 5;;;;;30.06.2022;;636 - Raiffeisenkasse Vintl;;;;;;225,00;;30.07.2022;;;07.07.2022;;;;-22;;-4.950,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;35 - 6;;;;;30.09.2022;;636 - Raiffeisenkasse Vintl;;;;;;225,00;;30.10.2022;;;28.10.2022;;;;-1;;-225,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;35 - 7;;;;;21.11.2022;;653 - Seppi;;;;;;23,24;;21.12.2022;;;09.12.2022;;;;-11;;-255,64;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;35 - 8;;;;;30.11.2022;;132 - MARKTGEMEINDE MÜHLBACH;;;;;;546,44;;30.12.2022;;;09.12.2022;;;;-20;;-10.928,80;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;35 - 9;;369;;;22.12.2022;;84 - Bibliotheks Verband Südtirol;;;;;;39,00;;21.01.2023;;;28.12.2022;;;;-23;;-897,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;45 - 2;;FPA 9/22;;;25.11.2022;;652 - Bertolin;;;;;;112,32;;25.12.2022;;;09.12.2022;;;;-15;;-1.684,80;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;86.820,72;;;;;;;;;;;-1.335.629,70;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28.06.2023 - 20:44;;;;;;;;;;;4 / 4;;;;;;;;;;;;;;;;;
