﻿Indikator zum Zahlungsverhalten;;;;;;;;;;;;;;;;;;;;;;;;;;;2023
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;SSP Mühlbach;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;Indikator zum Zahlungsverhalten;;;;;;;;;Zeitraum;;01.04.2023 - 30.06.2023;;;;;;;;Indikator;;;;;-5,41;;
;Nr.;;Nummer Rechnung;;;Datum Erhalt Rechnung;;Lieferant;;;;;;Gesamtbetrag;;Datum Fälligkeit Rechnung;;;Datum Bezahlung Rechnung;;;Zahlung Anz.Tage;;;Betrag x Anzahl Tage;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;#NAME?;;;;;
;;;;;;;;;;;;;;;;;;;;;;#NAME?;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25. Nov;;2023_7;;;14.03.2023;;656 - Skischule Sterzing;;;;;;825;;13.04.2023;;;12.04.2023;;;;0;;0;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25. Dez;;26-2023-90087;;;22.03.2023;;94 - Castiglioni & Gitzl GmbH-Srl;;;;;;352,93;;21.04.2023;;;12.04.2023;;;;-8;;-2.823,44;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 13;;26-2023-90088;;;22.03.2023;;94 - Castiglioni & Gitzl GmbH-Srl;;;;;;142,77;;21.04.2023;;;12.04.2023;;;;-8;;-1.142,16;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 14;;156/74;;;05.04.2023;;659 - Vai e Via GmbH;;;;;;507,5;;05.05.2023;;;02.05.2023;;;;-2;;-1.015,00;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 15;;1/114;;;04.05.2023;;206 - OEW - Organisation für eine solidarische Welt;;;;;;463,32;;03.06.2023;;;05.05.2023;;;;-28;;-12.972,96;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 16;;26-2023-90131;;;15.05.2023;;94 - Castiglioni & Gitzl GmbH-Srl;;;;;;1.935,85;;14.06.2023;;;14.06.2023;;;;1;;1.935,85;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 17;;3034-05342;;;19.05.2023;;179 - LOEFF System GmbH;;;;;;3.319,17;;18.06.2023;;;14.06.2023;;;;-3;;-9.957,51;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 18;;23257;;;31.05.2023;;214 - Fa. PIZZININI;;;;;;1.100,00;;30.06.2023;;;14.06.2023;;;;-15;;-16.500,00;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;35 - 1;;;;;31.03.2023;;636 - Raiffeisenkasse Vintl;;;;;;225;;30.04.2023;;;05.05.2023;;;;5;;1.125,00;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;35 - 2;;;;;05.05.2023;;660 - Vereinigte Bühnen Bozen;;;;;;210;;04.06.2023;;;05.05.2023;;;;-29;;-6.090,00;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;45 - 3;;FPA 3/23;;;04.05.2023;;652 - Bertolin;;;;;;74,88;;03.06.2023;;;05.05.2023;;;;-28;;-2.096,64;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;9.156,42;;;;;;;;;;;-49.536,86;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
07.09.2023 - 16:28;;;;;;;;;;;01. Jan;;;;;;;;;;;;;;;;
