﻿Indikator zum Zahlungsverhalten;;;;;;;;;;;;;;;;;;;;;;;;;;;2020;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;SSP Mühlbach;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;Indikator zum Zahlungsverhalten;;;;;;;;;Zeitraum;;01.10.2020 - 31.12.2020;;;;;;;;Indikator;;;;;-13,33;;;
;Nr.;;Nummer Rechnung;;;Datum Erhalt Rechnung;;Lieferant;;;;;;Gesamtbetrag;;Datum Fälligkeit Rechnung;;;Datum Bezahlung Rechnung;;;Zahlung Anz.Tage;;;Betrag x Anzahl Tage;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;+ nach Fälligkeit;;;;;;
;;;;;;;;;;;;;;;;;;;;;;- vor Fälligkeit;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 53;;2020E0251;;;28.09.2020;;581 - Tischlerei Schneider OHG;;;;;;1.140,20;;28.10.2020;;;12.10.2020;;;;-15;;-17.103,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 54;;26-2020-60201;;;29.09.2020;;94 - Castiglioni & Gitzl GmbH-Srl;;;;;;374,24;;29.10.2020;;;12.10.2020;;;;-16;;-5.987,84;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 55;;2/54;;;01.10.2020;;104 - Demattia KG;;;;;;171,04;;31.10.2020;;;30.10.2020;;;;0;;0,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 56;;2/55;;;01.10.2020;;104 - Demattia KG;;;;;;192,22;;31.10.2020;;;30.10.2020;;;;0;;0,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 57;;2269159;;;02.10.2020;;249 - Tinkhauser GmbH;;;;;;343,25;;01.11.2020;;;30.10.2020;;;;-1;;-343,25;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 58;;5/1540;;;02.10.2020;;221 - Ress SRL Multiservices;;;;;;437,10;;01.11.2020;;;30.10.2020;;;;-1;;-437,10;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 59;;5/1541;;;02.10.2020;;221 - Ress SRL Multiservices;;;;;;1.027,95;;01.11.2020;;;30.10.2020;;;;-1;;-1.027,95;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 60;;4201/2020;;;02.10.2020;;535 - Limitis GmbH;;;;;;126,67;;01.11.2020;;;30.10.2020;;;;-1;;-126,67;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 61;;5/1539;;;03.10.2020;;221 - Ress SRL Multiservices;;;;;;466,00;;02.11.2020;;;30.10.2020;;;;-2;;-932,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 62;;20008-00918;;;03.10.2020;;71 - Athesia Buch GmbH;;;;;;60,59;;02.11.2020;;;30.10.2020;;;;-2;;-121,18;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 63;;5/1538;;;04.10.2020;;221 - Ress SRL Multiservices;;;;;;433,30;;03.11.2020;;;30.10.2020;;;;-3;;-1.299,90;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 64;;2267617;;;06.10.2020;;249 - Tinkhauser GmbH;;;;;;406,00;;05.11.2020;;;30.10.2020;;;;-5;;-2.030,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 65;;FATTPA 135_20;;;10.10.2020;;332 - PRO MUSICA;;;;;;2.163,93;;09.11.2020;;;30.10.2020;;;;-9;;-19.475,37;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 66;;R-PA-2020-520;;;12.10.2020;;264 - A. Weger GmbH;;;;;;24,23;;11.11.2020;;;30.10.2020;;;;-11;;-266,53;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 67;;2269308;;;13.10.2020;;249 - Tinkhauser GmbH;;;;;;1,50;;12.11.2020;;;30.10.2020;;;;-12;;-18,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 68;;1/2002306;;;29.10.2020;;85 - BILDUNGSHAUS KLOSTER NEUSTIFT;;;;;;276,50;;28.11.2020;;;11.11.2020;;;;-16;;-4.424,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 69;;20034-15007;;;30.10.2020;;179 - LOEFF System GmbH;;;;;;335,14;;29.11.2020;;;11.11.2020;;;;-17;;-5.697,38;;;
