﻿Aufwände nach Ausgabenkode;;;;;;;;;;;;;;;;;;2023
;;;;;;;;;;;;;;;;;;
SSP Mühlbach;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
Nr.;;Datum;Gläubiger;;;Beschreibung;;;;;;;;;;Ausg.Kode;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
01.10 - Spesen für die Führung des Bank K/K / spese per la gestione del c/c bancario;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.2.01.15.002 - Aufwendungen für Schatzamtsdienst / Oneri per servizio di tesoreria;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
4;;30.09.2023  00:00:00 ;Raiffeisenkasse Vintl;;;;;;;;;;;;;225,00;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;225,00;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;01.10;;225,00;;
;;;;;;;;;;;;;;;;;;
02.10 - Ausgaben für Post (Marken, Postgebühren usw.) / spese per posta (francobolli, tasse postali ecc.);;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.2.01.14.002 - Portospesen / Spese postali;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
176;;08.08.2023  00:00:00 ;;;;Quittung - Postamt Mühlbach;;;;;;;;;;20,00;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;20,00;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;02.10;;20,00;;
;;;;;;;;;;;;;;;;;;
09.10 - Ausgaben für Reinigungsmaschinen und -geräte / spese per apparecchiature e macchinari per la puliza;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.05.999 - Sonstige n.a.b. medizinische Geräte und Produkte / Altri beni e prodotti sanitari n.a.c.;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
30;;05.09.2023  00:00:00 ;Ress SRL Multiservices RESS s.r.l.;;;;;;;;;;;;;4.168,52;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;4.168,52;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;09.10;;4.168,52;;
;;;;;;;;;;;;;;;;;;
11.10 - Ausgaben für Instandhaltung Maschinen und Gerätschaften / spese di manutenzione di macchine ed attrezzature;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.2.01.99.999 - Sonstige n.a.b. verschiedene Dienstleistungen / Altri servizi diversi n.a.c.;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
32;;19.09.2023  00:00:00 ;Castiglioni & Gitzl GmbH-Srl;;;;;;;;;;;;;144,07;;
;;;;;;;;;;;;;;;;;;
33;;21.09.2023  00:00:00 ;Castiglioni & Gitzl GmbH-Srl;;;;;;;;;;;;;48,70;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;192,77;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;11.10;;192,77;;
;;;;;;;;;;;;;;;;;;
12.60 - Ausgaben für Dienstbekleidung / Spese per abbigliamento di servizio;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.02.004 - Kleidung / Vestiario;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
172;;18.07.2023  00:00:00 ;;;;Kassabeleg - Pertinger Mühlbach;;;;;;;;;;89,00;;
;;;;;;;;;;;;;;;;;;
184;;13.09.2023  00:00:00 ;;;;Kassabeleg - Alpi Group GmbH;;;;;;;;;;29,90;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;118,90;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;12.60;;118,90;;
13.10 - Ausgaben für Verbrauchsmaterial für den Lehrbetrieb / spese per materiale di consumo per il funzionamento;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.02.999 - Sonstige n.a.b. Verbrauchsgüter und -materialien  / Altri beni e materiali di consumo n.a.c.;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
28;;02.09.2023  00:00:00 ;Tinkhauser GmbH Büromarkt;;;;;;;;;;;;;2.603,16;;
;;;;;;;;;;;;;;;;;;
177;;28.08.2023  00:00:00 ;;;;Kassabeleg - Reichhalter Brixen;;;;;;;;;;75,00;;
;;;;;;;;;;;;;;;;;;
178;;28.08.2023  00:00:00 ;;;;Leonardelli S.r.l. Brixen;;;;;;;;;;39,90;;
;;;;;;;;;;;;;;;;;;
179;;01.09.2023  00:00:00 ;;;;Kassabeleg - OBI Brixen;;;;;;;;;;38,40;;
;;;;;;;;;;;;;;;;;;
180;;06.09.2023  00:00:00 ;;;;Kassabeleg - WEPA GmbH OBI - Vahrn;;;;;;;;;;39,90;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;2.796,36;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;13.10;;2.796,36;;
;;;;;;;;;;;;;;;;;;
13.60 - Ausgaben für Bastelmaterial / spese per materiale didattico destinato al bricolage;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.02.999 - Sonstige n.a.b. Verbrauchsgüter und -materialien  / Altri beni e materiali di consumo n.a.c.;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
173;;18.07.2023  00:00:00 ;;;;Kassabeleg - Athesia Brixen;;;;;;;;;;8,00;;
;;;;;;;;;;;;;;;;;;
174;;18.07.2023  00:00:00 ;;;;Kassabeleg - New Colors Brixen;;;;;;;;;;35,50;;
;;;;;;;;;;;;;;;;;;
175;;18.07.2023  00:00:00 ;;;;Kassabeleg - Messner Sara Mühlbach;;;;;;;;;;30,00;;
;;;;;;;;;;;;;;;;;;
185;;25.09.2023  00:00:00 ;;;;Kassabeleg - Messner Sara Mühlbach;;;;;;;;;;10,00;;
;;;;;;;;;;;;;;;;;;
187;;27.09.2023  00:00:00 ;;;;Kassabeleg - Weger Brixen;;;;;;;;;;2,60;;
;;;;;;;;;;;;;;;;;;
188;;27.09.2023  00:00:00 ;;;;Kassa beleg - Werners Baumschule Schabs;;;;;;;;;;40,00;;
;;;;;;;;;;;;;;;;;;
189;;27.09.2023  00:00:00 ;;;;Kassabeleg - Athesia Brixen;;;;;;;;;;13,45;;
;;;;;;;;;;;;;;;;;;
190;;29.09.2023  00:00:00 ;;;;Kassabeleg - New Colors Brixen;;;;;;;;;;74,00;;
;;;;;;;;;;;;;;;;;;
191;;29.09.2023  00:00:00 ;;;;Kassabeleg - Messner Sara Mühlbach;;;;;;;;;;4,60;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;218,15;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;13.60;;218,15;;
;;;;;;;;;;;;;;;;;;
14.10 - Ausgaben für Lehrmittel und Geräte für den Lehrbetrieb (laufende Ausgaben) / spese per materiale ed attrezzature destinate all'insegnamento (spese correnti);;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.02.999 - Sonstige n.a.b. Verbrauchsgüter und -materialien  / Altri beni e materiali di consumo n.a.c.;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
29;;04.09.2023  00:00:00 ;A. Weger GmbH Universitätsbuchhandlung;;;;;;;;;;;;;960,57;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;960,57;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;14.10;;960,57;;
;;;;;;;;;;;;;;;;;;
19.60 - Ausgaben für Software / spese per software;;;;;;;;;;;;;;;;;;
19.60 - Ausgaben für Software / spese per software;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.3.02.01.001 - Lizenzen für Softwarenutzung / Licenze d'uso per software;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
27;;27.08.2023  00:00:00 ;Jimdo GmbH;;;;;;;;;;;;;120,00;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;120,00;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;19.60;;120,00;;
;;;;;;;;;;;;;;;;;;
24.60 - Ausgaben für schulbegleitende Veranstaltungen / spese per attività extrascolatiche;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.2.01.02.005 - Organisation von Veranstaltungen und Tagungen / Organizzazione e partecipazione a manifestazioni e convegni;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
186;;27.09.2023  00:00:00 ;;;;Kassabeleg - Diözesanmuseum Brixen;;;;;;;;;;65,00;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;65,00;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;24.60;;65,00;;
;;;;;;;;;;;;;;;;;;
28.10 - Ausgaben für Schulbücher / spesen per libri di testo;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.01.002 - Publikationen / Pubblicazioni;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
31;;05.09.2023  00:00:00 ;LCS Partnerdruck GmbH;;;;;;;;;;;;;11.830,23;;
;;;;;;;;;;;;;;;;;;
34;;24.09.2023  00:00:00 ;LCS Partnerdruck GmbH;;;;;;;;;;;;;930,33;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;12.760,56;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;28.10;;12.760,56;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;Summe/Totale;;;21.645,83;;
;;;;;;;;;;;;;;;;;;
30.11.2023 - 11:25;;;;;;;3 / 3;;;;;;;;;mrtdthd62;;
