﻿Aufwände nach Ausgabenkode;;;;;;;;;;;;;;;;;;2023
;;;;;;;;;;;;;;;;;;
SSP Mühlbach;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
Nr.;;Datum;Gläubiger;;;Beschreibung;;;;;;;;;;Ausg.Kode;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
01.10 - Spesen für die Führung des Bank K/K / spese per la gestione del c/c bancario;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.2.01.15.002 - Aufwendungen für Schatzamtsdienst / Oneri per servizio di tesoreria;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
1;;31.03.2023  00:00:00 ;Raiffeisenkasse Vintl;;;;;;;;;;;;;225,00;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;225,00;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;01.10;;225,00;;
;;;;;;;;;;;;;;;;;;
08.10 - Ausgaben für Papier für Kopiergeräte und Drucker für den Lehrbetrieb / spese per carta per copiatrici e stampanti per il funzionamento didattico;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.02.001 - Papier, Schreibwaren und Druckwerke / Carta, cancelleria e stampati;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
3;;30.01.2023  00:00:00 ;Valsecchi Cancelleria s.r.l.;;;;;;;;;;;;;1.476,08;;
;;;;;;;;;;;;;;;;;;
4;;01.02.2023  00:00:00 ;Tinkhauser GmbH Büromarkt;;;;;;;;;;;;;1.503,04;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;2.979,12;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;08.10;;2.979,12;;
;;;;;;;;;;;;;;;;;;
08.60 - Ausgaben für Reinigungsmaterial / spese per materiale di pulizia;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.05.999 - Sonstige n.a.b. medizinische Geräte und Produkte / Altri beni e prodotti sanitari n.a.c.;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
9;;06.03.2023  00:00:00 ;Ress SRL Multiservices RESS s.r.l.;;;;;;;;;;;;;5.659,41;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;5.659,41;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.2.01.11.002 - Reinigungs- und Wäschereidienste / Servizi di pulizia e lavanderia;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
8;;16.02.2023  00:00:00 ;Functional GmbH;;;;;;;;;;;;;277,20;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;277,20;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;08.60;;5.936,61;;
;;;;;;;;;;;;;;;;;;
11.10 - Ausgaben für Instandhaltung Maschinen und Gerätschaften / spese di manutenzione di macchine ed attrezzature;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.2.01.99.999 - Sonstige n.a.b. verschiedene Dienstleistungen / Altri servizi diversi n.a.c.;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
5;;03.02.2023  00:00:00 ;Amonn Office GmbH;;;;;;;;;;;;;512,40;;
;;;;;;;;;;;;;;;;;;
12;;22.03.2023  00:00:00 ;Castiglioni & Gitzl GmbH-Srl;;;;;;;;;;;;;394,47;;
;;;;;;;;;;;;;;;;;;
12;;22.03.2023  00:00:00 ;Castiglioni & Gitzl GmbH-Srl;;;;;;;;;;;;;36,10;;
;;;;;;;;;;;;;;;;;;
13;;22.03.2023  00:00:00 ;Castiglioni & Gitzl GmbH-Srl;;;;;;;;;;;;;174,18;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;1.117,15;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;11.10;;1.117,15;;
12.10 - Rückvergütung Spesen von Mitbestimmungsgremien / rimborso spese viaggio di organi collegiali;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.2.01.02.001 - Erstattung von Reise- und Umzugskosten / Rimborso spese di viaggio e di trasloco;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
9;;08.02.2023  00:00:00 ;;;;Antrag um Rückvergütung von Fahrtspesen;;;;;;;;;;71,40;;
;;;;;;;;;;;;;;;;;;
10;;08.02.2023  00:00:00 ;;;;Antrag um Rückvergütung von Fahrtspesen;;;;;;;;;;45,62;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;117,02;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;12.10;;117,02;;
;;;;;;;;;;;;;;;;;;
13.10 - Ausgaben für Verbrauchsmaterial für den Lehrbetrieb / spese per materiale di consumo per il funzionamento;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.02.999 - Sonstige n.a.b. Verbrauchsgüter und -materialien  / Altri beni e materiali di consumo n.a.c.;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
5;;30.01.2023  00:00:00 ;;;;Kassabeleg OBI Vahrn;;;;;;;;;;72,90;;
;;;;;;;;;;;;;;;;;;
6;;30.01.2023  00:00:00 ;;;;Kassabeleg - Kammerer Mühlbach;;;;;;;;;;11,85;;
;;;;;;;;;;;;;;;;;;
7;;07.02.2023  00:00:00 ;;;;Kassabeleg - Messner Mühlbach;;;;;;;;;;10,00;;
;;;;;;;;;;;;;;;;;;
8;;07.02.2023  00:00:00 ;;;;Kassabeleg - Messner Mühlbach;;;;;;;;;;8,65;;
;;;;;;;;;;;;;;;;;;
36;;08.03.2023  00:00:00 ;;;;Kassabeleg - Eurospar Bruneck;;;;;;;;;;21,67;;
;;;;;;;;;;;;;;;;;;
41;;22.03.2023  00:00:00 ;;;;Kassabeleg - Messner Sara Mühlbach;;;;;;;;;;56,00;;
;;;;;;;;;;;;;;;;;;
42;;22.03.2023  00:00:00 ;;;;Kassabeleg - OBI Wepa Vahrn;;;;;;;;;;43,28;;
;;;;;;;;;;;;;;;;;;
43;;22.03.2023  00:00:00 ;;;;Kassabeleg - OBI Wepa Vahrn;;;;;;;;;;16,90;;
;;;;;;;;;;;;;;;;;;
46;;23.03.2023  00:00:00 ;;;;Kassabeleg - OBI Wepa Vahrn;;;;;;;;;;265,66;;
;;;;;;;;;;;;;;;;;;
49;;29.03.2023  00:00:00 ;;;;Kassabeleg - Möbelhaus Rogen Mühlbach;;;;;;;;;;268,00;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;774,91;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;13.10;;774,91;;
;;;;;;;;;;;;;;;;;;
13.60 - Ausgaben für Bastelmaterial / spese per materiale didattico destinato al bricolage;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.02.999 - Sonstige n.a.b. Verbrauchsgüter und -materialien  / Altri beni e materiali di consumo n.a.c.;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2;;24.01.2023  00:00:00 ;;;;Kassabeleg - Demattia Bruneck;;;;;;;;;;22,75;;
;;;;;;;;;;;;;;;;;;
3;;24.01.2023  00:00:00 ;;;;Kassabeleg - Papyrex Bruneck;;;;;;;;;;21,52;;
;;;;;;;;;;;;;;;;;;
4;;24.01.2023  00:00:00 ;;;;Kassabeleg - Pianta Design KG Bruneck;;;;;;;;;;42,52;;
;;;;;;;;;;;;;;;;;;
11;;14.02.2023  00:00:00 ;;;;Kassabeleg - New Colors Brixen;;;;;;;;;;61,00;;
;;;;;;;;;;;;;;;;;;
22;;07.03.2023  00:00:00 ;;;;Kassabeleg - Demattia Bruneck;;;;;;;;;;37,65;;
;;;;;;;;;;;;;;;;;;
23;;07.03.2023  00:00:00 ;;;;Kassabeleg - Kammerer Mühlbach;;;;;;;;;;5,80;;
;;;;;;;;;;;;;;;;;;
24;;07.03.2023  00:00:00 ;;;;Kassabeleg - New Colors Brixen;;;;;;;;;;12,15;;
13.60 - Ausgaben für Bastelmaterial / spese per materiale didattico destinato al bricolage;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
25;;07.03.2023  00:00:00 ;;;;Kassabeleg - Happy Casa Brixen;;;;;;;;;;9,10;;
;;;;;;;;;;;;;;;;;;
26;;07.03.2023  00:00:00 ;;;;Kassabeleg - Happy Casa Brixen;;;;;;;;;;14,70;;
;;;;;;;;;;;;;;;;;;
27;;07.03.2023  00:00:00 ;;;;Kassabeleg - Faroshopping Vahrn;;;;;;;;;;7,50;;
;;;;;;;;;;;;;;;;;;
28;;07.03.2023  00:00:00 ;;;;Kassabeleg - OBI Vahrn;;;;;;;;;;20,85;;
;;;;;;;;;;;;;;;;;;
29;;07.03.2023  00:00:00 ;;;;Kassabeleg - New Colors Brixen;;;;;;;;;;25,30;;
;;;;;;;;;;;;;;;;;;
30;;07.03.2023  00:00:00 ;;;;Kassabeleg - Athesia Brixen;;;;;;;;;;3,60;;
;;;;;;;;;;;;;;;;;;
31;;07.03.2023  00:00:00 ;;;;Kassabeleg - New Colors Brixen;;;;;;;;;;12,75;;
;;;;;;;;;;;;;;;;;;
32;;07.03.2023  00:00:00 ;;;;Kassabeleg - OBI Vahrn;;;;;;;;;;10,95;;
;;;;;;;;;;;;;;;;;;
33;;07.03.2023  00:00:00 ;;;;Kassabeleg - Tinkhauser Brixen;;;;;;;;;;25,27;;
;;;;;;;;;;;;;;;;;;
34;;07.03.2023  00:00:00 ;;;;Kassabeleg - OBI Vahrn;;;;;;;;;;25,50;;
;;;;;;;;;;;;;;;;;;
35;;07.03.2023  00:00:00 ;;;;Kassabeleg - Faroshopping Vahrn;;;;;;;;;;16,15;;
;;;;;;;;;;;;;;;;;;
38;;15.03.2023  00:00:00 ;;;;Kassabeleg - OBI WEPA GmbH Vahrn;;;;;;;;;;63,10;;
;;;;;;;;;;;;;;;;;;
39;;15.03.2023  00:00:00 ;;;;Kassabeleg - Athesia Brixen;;;;;;;;;;49,40;;
;;;;;;;;;;;;;;;;;;
40;;21.03.2023  00:00:00 ;;;;Kassabeleg, Demattia Bruneck;;;;;;;;;;16,34;;
;;;;;;;;;;;;;;;;;;
44;;22.03.2023  00:00:00 ;;;;Kassabeleg - Fashion Print OGH Bruneck;;;;;;;;;;261,75;;
;;;;;;;;;;;;;;;;;;
45;;22.03.2023  00:00:00 ;;;;Kassabeleg - Demattia Bruneck;;;;;;;;;;5,30;;
;;;;;;;;;;;;;;;;;;
48;;28.03.2023  00:00:00 ;;;;Kassabeleg - New Colors GmbH Brixen;;;;;;;;;;13,85;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;784,80;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;13.60;;784,80;;
;;;;;;;;;;;;;;;;;;
14.10 - Ausgaben für Lehrmittel und Geräte für den Lehrbetrieb (laufende Ausgaben) / spese per materiale ed attrezzature destinate all'insegnamento (spese correnti);;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.02.999 - Sonstige n.a.b. Verbrauchsgüter und -materialien  / Altri beni e materiali di consumo n.a.c.;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
47;;27.03.2023  00:00:00 ;;;;Kassabeleg - Tinkhauser Brixen;;;;;;;;;;164,70;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;164,70;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;14.10;;164,70;;
;;;;;;;;;;;;;;;;;;
17.10 - Ausgaben für den Ankauf von Zeitungen, Zeitschriften ink / spese per acquisto di giornali, riviste compresi ab;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.01.001 - Zeitungen und Zeitschriften / Giornali e riviste;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2;;27.01.2023  00:00:00 ;Athesia Buch GmbH Filiale Brixen;;;;;;;;;;;;;785,43;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;785,43;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;17.10;;785,43;;
;;;;;;;;;;;;;;;;;;
19.60 - Ausgaben für Software / spese per software;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.3.02.01.001 - Lizenzen für Softwarenutzung / Licenze d'uso per software;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
1;;13.01.2023  00:00:00 ;Limitis GmbH;;;;;;;;;;;;;3.257,40;;
;;;;;;;;;;;;;;;;;;
10;;01.01.2023  00:00:00 ;;;;;;;;;;;;;;591,25;;
;;;;;;;;;;;;;;;;;;
11;;01.01.2023  00:00:00 ;;;;;;;;;;;;;;80,00;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;3.928,65;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;19.60;;3.928,65;;
;;;;;;;;;;;;;;;;;;
21.60 - Honorare für den Expertenunterricht / onorari per l'insegnamento espletato da esperti;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.2.01.99.999 - Sonstige n.a.b. verschiedene Dienstleistungen / Altri servizi diversi n.a.c.;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2;;20.03.2023  00:00:00 ;Wiesler Bernhard;;;;;;;;;;;;;1.157,00;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;1.157,00;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;21.60;;1.157,00;;
;;;;;;;;;;;;;;;;;;
23.10 - Honorare an externes Personal für schulbegleitende Veranstaltungen / onorari personale esterno per iniziative extrascolastiche;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.2.01.09.999 - Sonstige Dienstleistungen von n.a.b. Freiberuflern und Fachleuten / Altre prestazioni professionali e specialistiche n.a.c.;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
10;;08.03.2023  00:00:00 ;Theaterpädagogisches Zentrum;;;;;;;;;;;;;1.417,50;;
;;;;;;;;;;;;;;;;;;
10;;08.03.2023  00:00:00 ;Theaterpädagogisches Zentrum;;;;;;;;;;;;;26,35;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;1.443,85;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;23.10;;1.443,85;;
;;;;;;;;;;;;;;;;;;
23.20 - Honorare an externe Referenten für Lehrer-/Elternfortbildung und Tätigkeit mit Klassen / onorari personale esterno per formazione insegnanti/genitori ed attività con le classi;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.2.01.09.999 - Sonstige Dienstleistungen von n.a.b. Freiberuflern und Fachleuten / Altre prestazioni professionali e specialistiche n.a.c.;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
11;;14.03.2023  00:00:00 ;Skischule Sterzing Bernmeister Fabian;;;;;;;;;;;;;825,00;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;825,00;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;23.20;;825,00;;
;;;;;;;;;;;;;;;;;;
24.60 - Ausgaben für schulbegleitende Veranstaltungen / spese per attività extrascolatiche;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.2.01.02.005 - Organisation von Veranstaltungen und Tagungen / Organizzazione e partecipazione a manifestazioni e convegni;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
7;;15.02.2023  00:00:00 ;Neue Rosskopf GmbH;;;;;;;;;;;;;870,00;;
24.60 - Ausgaben für schulbegleitende Veranstaltungen / spese per attività extrascolatiche;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
12;;14.02.2023  00:00:00 ;;;;Kassabeleg - Sportrent Center Rosskopf;;;;;;;;;;338,00;;
;;;;;;;;;;;;;;;;;;
13;;15.02.2023  00:00:00 ;;;;Kassabeleg - Leitner GmbH Mühlbach/Vals;;;;;;;;;;28,50;;
;;;;;;;;;;;;;;;;;;
14;;15.02.2023  00:00:00 ;;;;Kassabeleg - Leitner GmbH Mühlbach/Vals;;;;;;;;;;16,50;;
;;;;;;;;;;;;;;;;;;
15;;15.02.2023  00:00:00 ;;;;Kassabeleg - Leitner GmbH Mühlbach/Vals;;;;;;;;;;48,00;;
;;;;;;;;;;;;;;;;;;
16;;06.03.2023  00:00:00 ;;;;Eintrittskarten - Südtiroler Kulturinstitut;;;;;;;;;;120,00;;
;;;;;;;;;;;;;;;;;;
17;;07.03.2023  00:00:00 ;;;;Eintrittskarten - Südtiroler Kulturinstitut;;;;;;;;;;205,00;;
;;;;;;;;;;;;;;;;;;
18;;07.03.2023  00:00:00 ;;;;Kassabeleg - Leitner GmbH;;;;;;;;;;16,50;;
;;;;;;;;;;;;;;;;;;
19;;07.03.2023  00:00:00 ;;;;Kassabeleg - Leitner GmbH;;;;;;;;;;10,50;;
;;;;;;;;;;;;;;;;;;
20;;07.03.2023  00:00:00 ;;;;Kassabeleg - Leitner GmbH;;;;;;;;;;27,00;;
;;;;;;;;;;;;;;;;;;
21;;07.03.2023  00:00:00 ;;;;Kassabeleg - Leitner GmbH;;;;;;;;;;16,50;;
;;;;;;;;;;;;;;;;;;
37;;08.03.2023  00:00:00 ;;;;Kassenbeleg - Südt. Archäologiemuseum Bozen;;;;;;;;;;117,00;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;1.813,50;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.2.01.09.999 - Sonstige Dienstleistungen von n.a.b. Freiberuflern und Fachleuten / Altre prestazioni professionali e specialistiche n.a.c.;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
6;;03.02.2023  00:00:00 ;Südtiroler Kulturinstitut Jukibuz;;;;;;;;;;;;;80,00;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;80,00;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;24.60;;1.893,50;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;Summe/Totale;;;22.132,74;;
;;;;;;;;;;;;;;;;;;
29.06.2023 - 10:49;;;;;;;5 / 5;;;;;;;;;mrtdthd62;;
